fecha,apertura,maximo,minimo,cierre,volumen,openint
"2019-04-04","38.31250","38.3125","27.6","27.60000","28800","0"
"2019-04-05","27.92500","28.25","27.9","28.25000","77760","0"
"2019-04-10","27.87500","27.875","27.875","27.87500","20160","0"
"2019-04-11","27.75000","27.775","27.575","27.57500","57600","0"
"2019-04-12","27.22500","27.25","27.225","27.22500","23040","0"
"2019-04-16","27.50000","27.75","27.5","27.75000","17280","0"
"2019-04-17","27.26250","27.3","27.2625","27.30000","25920","0"
"2019-04-22","27.85000","28.075","27.85","28.07500","72000","0"
"2019-04-23","28.35000","28.6625","28.35","28.42500","92160","0"
"2019-04-24","29.25000","29.575","29.1","29.57500","100800","0"
"2019-04-25","31.08750","31.0875","29.8375","29.83750","155520","0"
"2019-04-26","30.17500","31.6125","30.175","31.61250","34560","0"
"2019-04-29","30.30000","30.3375","30.1","30.10000","43200","0"
"2019-04-30","29.50000","29.8","29.5","29.80000","20160","0"
"2019-05-02","29.48750","29.4875","29.425","29.43750","34560","0"
"2019-05-03","30.60000","30.6","30.3","30.55000","40320","0"
"2019-05-06","30.30000","30.4125","30.3","30.32500","34560","0"
"2019-05-07","29.92500","30.425","29.775","30.42500","37440","0"
"2019-05-08","30.17500","30.3625","30.175","30.26250","8640","0"
"2019-05-09","30.21250","30.2125","30.2125","30.21250","2880","0"
"2019-05-13","28.60000","28.6","28.6","28.60000","2880","0"
"2019-05-14","29.02500","29.0375","28.925","29.03750","11520","0"
"2019-05-15","29.11250","29.1125","29.1125","29.11250","2880","0"
"2019-05-16","30.20000","30.25","29.9625","29.96250","25920","0"
"2019-05-17","29.93750","29.9375","29.7","29.70000","43200","0"
"2019-05-20","29.40000","29.4","29.375","29.37500","17280","0"
"2019-05-22","29.16250","29.3","29.1625","29.30000","14400","0"
"2019-05-23","28.95000","28.95","28.95","28.95000","2880","0"
"2019-05-28","28.83750","28.8375","28.6375","28.63750","8640","0"
"2019-05-29","28.03750","28.175","28.0375","28.17500","28800","0"
"2019-05-31","28.00000","28.075","27.825","27.82500","23040","0"
"2019-06-03","26.83750","26.9125","26.2","26.20000","46080","0"
"2019-06-04","26.82500","26.875","26.825","26.87500","5760","0"
"2019-06-05","27.05000","27.05","27.05","27.05000","2880","0"
"2019-06-06","27.30000","27.55","27.3","27.55000","11520","0"
"2019-06-07","28.32500","28.325","28.2125","28.21250","17280","0"
"2019-06-10","29.47500","29.475","29.2375","29.23750","20160","0"
"2019-06-11","29.23750","29.2375","29.0625","29.06250","20160","0"
"2019-06-12","28.07500","28.25","28.075","28.12500","40320","0"
"2019-06-18","29.12500","29.125","29.125","29.12500","5760","0"
"2019-06-19","28.77500","28.775","28.775","28.77500","2880","0"
