fecha,apertura,maximo,minimo,cierre,volumen,openint
"2005-04-11","34.72500","34.75","34.725","34.75000","42200","0"
"2005-06-21","34.75000","34.925","34.7","34.92500","31000","0"
"2005-08-04","36.87500","36.875","36.85","36.85000","35200","0"
"2005-09-22","41.85000","41.85","41.85","41.85000","67000","0"
"2005-09-23","41.30000","41.3","41.25","41.25000","20000","0"
"2005-09-30","42.15000","42.15","42.1","42.10000","19000","0"
"2005-10-27","40.17500","40.2","40.175","40.20000","2000","0"
"2005-11-03","38.15000","38.175","38.15","38.17500","20800","0"
"2005-11-21","39.67500","39.675","39.5","39.50000","4400","0"
"2005-11-25","40.60000","40.6","40.575","40.57500","77000","0"
"2005-11-29","40.25000","40.25","40.25","40.25000","800","0"
"2005-11-30","40.07500","40.075","40.075","40.07500","400","0"
"2005-12-01","40.47500","40.475","40.425","40.42500","37400","0"
"2005-12-02","40.40000","40.65","39.925","39.92500","73000","0"
"2005-12-05","39.72500","39.725","39.725","39.72500","1000","0"
"2005-12-14","40.50000","40.5","40.5","40.50000","200","0"
"2005-12-15","40.37500","40.375","40.375","40.37500","200","0"
"2005-12-19","42.30000","42.3","42.3","42.30000","1800","0"
"2005-12-29","42.82500","42.85","42.825","42.85000","200","0"
"2006-01-03","43.30000","43.3","43.3","43.30000","300","0"
"2006-01-13","45.27500","45.275","45.275","45.27500","1000","0"
"2006-02-07","45.50000","45.5","45.5","45.50000","6600","0"
"2006-02-10","43.80000","43.8","43.8","43.80000","2000","0"
"2006-02-17","44.45000","44.45","44.45","44.45000","400","0"
"2006-02-23","42.05000","42.075","42.05","42.07500","85400","0"
"2006-03-27","40.95000","40.95","40.925","40.92500","2000","0"
"2006-04-05","43.42500","43.425","43.425","43.42500","1000","0"
"2006-05-04","48.95000","50.025","48.95","50.02500","2300","0"
"2006-05-09","52.07500","52.075","52.075","52.07500","2000","0"
"2006-05-22","44.95000","44.95","44.95","44.95000","8000","0"
"2006-06-02","47.27500","47.275","47.275","47.27500","600","0"
"2006-07-03","46.15000","46.15","46.15","46.15000","2000","0"
"2006-07-12","47.50000","47.5","47.5","47.50000","300","0"
"2006-07-18","44.75000","44.75","44.75","44.75000","300","0"
"2006-08-03","49.45000","49.6","49.25","49.60000","3500","0"
"2006-08-11","48.75000","48.75","48.75","48.75000","2300","0"
"2006-09-01","51.57500","51.575","51.575","51.57500","600","0"
"2006-09-27","47.50000","47.5","47.5","47.50000","2000","0"
"2006-10-20","46.62500","46.625","46.625","46.62500","1080","0"
"2006-10-24","46.70000","46.725","46.7","46.72500","600","0"
"2006-11-14","44.67500","44.675","44.65","44.65000","1412","0"
"2006-12-14","45.75000","45.75","45.75","45.75000","2000","0"
"2007-01-18","43.85000","43.85","43.825","43.82500","9120","0"
"2007-02-27","47.15000","47.15","47.15","47.15000","2000","0"
"2007-05-18","45.47500","45.475","45.475","45.47500","2400","0"
"2007-06-01","44.47500","44.5","44.475","44.50000","29800","0"
"2007-06-25","44.85000","44.85","44.85","44.85000","1562","0"
"2007-06-26","43.70000","43.7","43.675","43.67500","1340","0"
"2007-07-05","46.30000","46.3","46.3","46.30000","1050","0"
"2007-07-20","54.25000","54.25","54.25","54.25000","482","0"
"2007-07-31","53.37500","53.375","53.375","53.37500","600","0"
"2007-08-06","52.10000","52.1","52.1","52.10000","400","0"
"2007-08-08","54.07500","54.075","54.05","54.05000","370","0"
"2007-08-10","55.05000","55.05","55.05","55.05000","2200","0"
"2007-08-14","53.25000","53.25","53.25","53.25000","1800","0"
"2007-08-16","47.07500","47.1","47.075","47.10000","800","0"
"2007-08-23","51.70000","51.7","51.7","51.70000","600","0"
"2007-09-17","58.15000","58.15","58.15","58.15000","6000","0"
"2007-09-24","63.20000","63.2","63.2","63.20000","1800","0"
"2007-09-26","61.57500","61.575","61.55","61.55000","350","0"
"2007-10-11","67.72500","67.725","66.45","66.47500","1680","0"
"2007-10-16","67.02500","67.025","67","67.00000","27320","0"
"2007-11-13","66.37500","66.375","66.375","66.37500","534","0"
"2007-11-15","64.87500","64.875","64.85","64.85000","77000","0"
"2007-12-14","60.77500","60.775","60.75","60.75000","2000","0"
"2007-12-26","63.15000","63.15","63.125","63.12500","2800","0"
"2008-01-02","70.10000","70.1","70.075","70.07500","5000","0"
"2008-01-03","76.25000","76.25","76.25","76.25000","6800","0"
"2008-01-16","76.85000","76.85","76.85","76.85000","800","0"
