fecha,apertura,maximo,minimo,cierre,volumen,openint
"2019-04-04","1147.00000","1147","1147","1147.00000","360","0"
"2019-04-11","1137.50000","1137.5","1137.5","1137.50000","18","0"
"2019-05-31","1219.00000","1219","1219","1219.00000","6","0"
"2019-06-25","1222.50000","1222.5","1222.5","1222.50000","1542","0"
"2019-06-28","1226.50000","1226.5","1226.5","1226.50000","6","0"
"2019-07-01","1230.00000","1230","1230","1230.00000","30","0"
"2019-07-12","1259.00000","1259","1259","1259.00000","6","0"
"2019-07-19","1291.50000","1291.5","1291.5","1291.50000","6","0"
"2019-07-31","1340.50000","1340.5","1340.5","1340.50000","12","0"
"2019-08-01","1364.50000","1364.5","1356","1356.00000","42","0"
"2019-08-02","1313.50000","1313.5","1313.5","1313.50000","60","0"
"2019-08-05","1290.00000","1290","1288","1289.00000","4986","0"
"2019-08-07","1326.00000","1326","1326","1326.00000","6","0"
"2019-08-14","1760.00000","1760","1760","1760.00000","114","0"
"2019-08-21","1678.50000","1678.5","1678.5","1678.50000","6","0"
"2019-09-04","1847.50000","1847.5","1847.5","1847.50000","102","0"
"2019-09-05","1931.00000","1947","1931","1947.00000","12","0"
"2019-09-09","1947.00000","1947","1947","1947.00000","6","0"
"2019-09-17","2021.00000","2021","2021","2021.00000","138","0"
"2019-09-18","2018.00000","2018","2018","2018.00000","6","0"
"2019-09-19","2050.00000","2050","2050","2050.00000","90","0"
"2019-09-20","2016.00000","2016","2016","2016.00000","18","0"
"2019-09-23","1953.00000","1953","1953","1953.00000","24","0"
"2019-09-24","2000.00000","2000","2000","2000.00000","60","0"
"2019-10-01","1939.00000","1939","1939","1939.00000","6","0"
"2019-10-02","1905.50000","1905.5","1899","1899.00000","12","0"
"2019-10-08","1913.00000","1913","1913","1913.00000","6","0"
"2019-10-10","1981.50000","1981.5","1981.5","1981.50000","12","0"
"2019-10-15","2032.00000","2032","2032","2032.00000","12","0"
"2019-10-16","2047.00000","2048","2047","2047.50000","30","0"
"2019-10-18","2178.00000","2178","2160.5","2160.50000","66","0"
"2019-10-30","2200.00000","2302","2200","2302.00000","12","0"
"2019-10-31","2329.00000","2420.5","2329","2390.00000","42","0"
"2019-11-01","2433.00000","2433","2425","2425.00000","108","0"
"2019-11-06","2345.00000","2358","2345","2358.00000","30","0"
"2019-11-07","2353.00000","2357","2322.5","2357.00000","30","0"
"2019-11-08","2333.00000","2333","2333","2333.00000","84","0"
"2019-11-11","2285.00000","2285","2282.5","2283.00000","1542","0"
"2019-11-13","2343.00000","2343","2343","2343.00000","6","0"
"2019-11-15","2314.50000","2316","2308.5","2308.50000","66","0"
"2019-11-19","2287.50000","2287.5","2287.5","2287.50000","12","0"
"2019-11-20","2297.00000","2297","2297","2297.00000","6","0"
"2019-11-21","2263.50000","2263.5","2263.5","2263.50000","6","0"
"2019-11-25","2245.00000","2245","2237","2241.00000","54","0"
"2019-11-26","2230.00000","2230","2230","2230.00000","6","0"
"2019-11-27","2200.00000","2241.5","2200","2241.50000","12","0"
"2019-12-02","2280.00000","2280","2280","2280.00000","438","0"
"2019-12-03","2276.50000","2276.5","2276.5","2276.50000","84","0"
"2019-12-04","2283.00000","2283","2283","2283.00000","6396","0"
